id,description,date,url,rg_id,city,county,chronicler_name,title,factums,motives,postal_code,state,latitude,longitude,address,age,official,tags,contexts,orig_county,orig_city,country,orig_address,district,street,house_number,point_geom
828,Bisher unbekannte Täter_innen werfen am Abend Flaschen und Gegenstände gegen die Geflüchtetenunterkunft in der Perleberger Straße. Verletzt wird niemand.,2015-11-21 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wittenberge-5,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wittenberge-5,Wittenberge,Prignitz,Opferperspektive,,,,19322,Brandenburg,52.99476,11.7528,,,,,,Prignitz,Wittenberge,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\x8c\xdbh\x00o\x81'@:\xaf\xb1KT\x7fJ@\x8c\xdbh\x00o\x81'@:\xaf\xb1KT\x7fJ@|\x01\x00\x00\x00\x8c\xdbh\x00o\x81'@:\xaf\xb1KT\x7fJ@\xfe"""
3846,"Vier bis fünf Personen, die nach Angaben der LPI Erfurt der Fußballszene zuzuordnen sind, beleidigten am Samstagnachmittag mehrere Personen in der Straßenbahnlinie 1. Der Hintergrund der Beleidigungen war zum Teil rassistisch. Auch einschreitende Zeugen wurden von den Tätern beleidigt – eine Person wurde noch in der Bahn angegriffen. An der Haltestelle Boyneburgufer verließen Teile der Gruppierung zusammen mit dem zuvor rassistisch beleidigten Mann die Straßenbahn und schlugen draußen auf ihn ein. Die Polizei ermittelt nun wegen Beleidigung und Körperverletzung.",2015-11-21 00:00:00.000000,https://ezra.de/chronik/,ezra-375,Erfurt,Erfurt,ezra,Rassistische Beleidigungen und Angriff in Straßenbahn,,,99084,Thüringen,50.97793,11.02351,,,,,,Stadt Erfurt,Erfurt,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@|\x01\x00\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\xfe'"
6673,Unbekannte haben eine Scheibe eines als Asylsuchendenunterkunft geplanten Gebäudes eingeschlagen und versucht Feuer zu legen. Die Flammen erloschen von selbst.,2015-11-21 00:00:00.000000,https://www.raa-sachsen.de/support/chronik/vorfaelle/johanngeorgenstadt-1391,https://www.raa-sachsen.de/support/chronik/vorfaelle/johanngeorgenstadt-1391,Johanngeorgenstadt,Erzgebirgskreis,RAA Sachsen,Anschlag auf geplante Unterkunft,,,08349,Sachsen,50.43299,12.71217,,,,,,Erzgebirgskreis,Johanngeorgenstadt,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00xb\xd6\x8b\xa1l)@]\xbf`7l7I@xb\xd6\x8b\xa1l)@]\xbf`7l7I@|\x01\x00\x00\x00xb\xd6\x8b\xa1l)@]\xbf`7l7I@\xfe'
6674,Einer von drei Asylsuchenden wurden auf einer Umgehungsstraße durch den Fahrer eines Kombi oder Kleintransporters mit einem Teleskopschlagstock angegriffen. Er wurde leicht verletzt.,2015-11-21 00:00:00.000000,https://www.raa-sachsen.de/support/chronik/vorfaelle/jahnsdorf-1392,https://www.raa-sachsen.de/support/chronik/vorfaelle/jahnsdorf-1392,Jahnsdorf/Erzgeb.,Erzgebirgskreis,RAA Sachsen,Angriff mit Teleskopschlagstock,,,09387,Sachsen,50.74455,12.85275,,,,,,Erzgebirgskreis,Jahnsdorf,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xf8S\xe3\xa5\x9b\xb4)@O\x1e\x16jM_I@\xf8S\xe3\xa5\x9b\xb4)@O\x1e\x16jM_I@|\x01\x00\x00\x00\xf8S\xe3\xa5\x9b\xb4)@O\x1e\x16jM_I@\xfe'
6675,Am Wochenende haben Unbekannte die Fensterscheiben eines Bürogebäudes mit 4 Hakenkruezen besprayt.,2015-11-21 00:00:00.000000,https://www.raa-sachsen.de/support/chronik/vorfaelle/steinigtwolmsdorf-1390,https://www.raa-sachsen.de/support/chronik/vorfaelle/steinigtwolmsdorf-1390,Steinigtwolmsdorf,Bautzen,RAA Sachsen,Hakenkreuze an Bürogebäude,,,01904,Sachsen,51.06513,14.34477,,,,,,Bautzen,Steinigtwolmsdorf,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\xaaH\x85\xb1\x85\xb0,@\x87\xfe\t.V\x88I@\xaaH\x85\xb1\x85\xb0,@\x87\xfe\t.V\x88I@|\x01\x00\x00\x00\xaaH\x85\xb1\x85\xb0,@\x87\xfe\t.V\x88I@\xfe'"
6676,"Das Kaufland in der Peschelstraße wurde am Samstag mit dem Schriftzug ""Asyl nein Danke"" beschmiert.",2015-11-21 00:00:00.000000,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-mickten-1394,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-mickten-1394,Dresden,Dresden,RAA Sachsen,Fremdenfeindliche Schmierereien in Mickten,,,01067,Sachsen,51.05363,13.74081,,,,,,Dresden,Dresden-Mickten,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00z\x19\xc5rK{+@\xd0\n\x0cY\xdd\x86I@z\x19\xc5rK{+@\xd0\n\x0cY\xdd\x86I@|\x01\x00\x00\x00z\x19\xc5rK{+@\xd0\n\x0cY\xdd\x86I@\xfe'
9447,"Nach einem AfD-Aufmarsch werden vier aus Syrien geflüchtete Jugendliche von einer etwa 10-köpfigen Personengruppe beleidigt und geschubst. Sie können fliehen und werden mit Steinen und Flaschen beworfen, die sie glücklicherweise nicht treffen.",2015-11-21 00:00:00.000000,https://lobbi-mv.de/?p=9779,lobbi-mv-post-9779,Schwerin,Schwerin,LOBBI,,versuchte Körperverletzung / Nötigung / Bedrohung,Rassismus,19055,Mecklenburg-Vorpommern,53.62591,11.41657,,,,,,Schwerin,Schwerin,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00L\xfd\xbc\xa9H\xd5&@\xa3\x1e\xa2\xd1\x1d\xd0J@L\xfd\xbc\xa9H\xd5&@\xa3\x1e\xa2\xd1\x1d\xd0J@|\x01\x00\x00\x00L\xfd\xbc\xa9H\xd5&@\xa3\x1e\xa2\xd1\x1d\xd0J@\xfe'
11909,"Zwei 28 und 33 Jahre alte Bewohner einer Unterkunft für Geflüchtete im Glambecker Ring werden gegen 22.00 Uhr von sechs unbekannten Personen, die widerrechtlich das Gelände betreten haben, rassistisch beleidigt und bespuckt. Der 33-jährige kann dem Schlag mit einer Flasche ausweichen. Vor der Unterkunft warten vier weitere Unbekannte. Alle können fliehen.",2015-11-21 00:00:00.000000,https://www.reachoutberlin.de/de/content/berlin-marzahn-65,https://www.reachoutberlin.de/de/content/berlin-marzahn-65,Berlin,Berlin,ReachOut,,,,12679,Berlin,52.54212,13.54389,,,,,,Berlin,Berlin-Marzahn,Deutschland,,Marzahn,,,b'\x00\x01\xe6\x10\x00\x00->\x05\xc0x\x16+@\xf6@+0dEJ@->\x05\xc0x\x16+@\xf6@+0dEJ@|\x01\x00\x00\x00->\x05\xc0x\x16+@\xf6@+0dEJ@\xfe'
11910,Demonstrant_innen einer antifaschistischen Demonstration werden auf der Höhe Hohensaater und Grumsiner Straße von Neonazis mit Feuerwerkskörpern und Pyrotechnik beworfen.,2015-11-21 00:00:00.000000,https://www.reachoutberlin.de/de/content/berlin-marzahn-86,https://www.reachoutberlin.de/de/content/berlin-marzahn-86,Berlin,Berlin,ReachOut,,,,12679,Berlin,52.54212,13.54389,,,,,,Berlin,Berlin-Marzahn,Deutschland,,Marzahn,,,b'\x00\x01\xe6\x10\x00\x00->\x05\xc0x\x16+@\xf6@+0dEJ@->\x05\xc0x\x16+@\xf6@+0dEJ@|\x01\x00\x00\x00->\x05\xc0x\x16+@\xf6@+0dEJ@\xfe'
11911,Demonstrant_innen einer antifaschistischen Demonstration werden von Unbekannten mit Glasflaschen beworfen.,2015-11-21 00:00:00.000000,https://www.reachoutberlin.de/de/content/berlin-marzahn-87,https://www.reachoutberlin.de/de/content/berlin-marzahn-87,Berlin,Berlin,ReachOut,,,,12679,Berlin,52.54212,13.54389,,,,,,Berlin,Berlin-Marzahn,Deutschland,,Marzahn,,,b'\x00\x01\xe6\x10\x00\x00->\x05\xc0x\x16+@\xf6@+0dEJ@->\x05\xc0x\x16+@\xf6@+0dEJ@|\x01\x00\x00\x00->\x05\xc0x\x16+@\xf6@+0dEJ@\xfe'
11912,Ein 44-jähriger Mann wird um 18.50 Uhr von einem Unbekannten im S-Bahnhof Savignyplatz rassistisch beleidigt und geschlagen.,2015-11-21 00:00:00.000000,https://www.reachoutberlin.de/de/content/berlin-charlottenburg-s-bahnhof-savignyplatz,https://www.reachoutberlin.de/de/content/berlin-charlottenburg-s-bahnhof-savignyplatz,Berlin,Berlin,ReachOut,,,,10623,Berlin,52.50514,13.32234,,,,,,Berlin,Berlin-Charlottenburg S-Bahnhof Savignyplatz,Deutschland,,Charlottenburg,Savignyplatz,,b'\x00\x01\xe6\x10\x00\x00\xa2b\x9c\xbf\t\xa5*@b\xf3qm\xa8@J@\xa2b\x9c\xbf\t\xa5*@b\xf3qm\xa8@J@|\x01\x00\x00\x00\xa2b\x9c\xbf\t\xa5*@b\xf3qm\xa8@J@\xfe'
15302,"Gegen 15 Uhr wird ein 18-jähriger syrischer Geflüchteter beim Fahradfahren plötzlich von zwei Unbekannten angehalten und angesprochen. Als die beiden bemerken, dass der Jugendliche kein Deutsch spricht, beschimpfen sie ihn u.a. mit “Fuck you!” und “Go back to your country!” und schlagen ihm schließlich mehrfach auf den Rücken. Dann lassen sie von ihm ab, sodass der Betroffene weiterfahren und die Polizei verständigen kann.",2015-11-21 00:00:00.000000,https://www.mobile-opferberatung.de/monitoring/chronik2015/,mobile-opferberatung-3fee000e59846dc435e61b804651a6e4,Erxleben,Börde,Mobile Opferberatung,,,,39343,Sachsen-Anhalt,52.21958,11.23972,,,,,,Börde,Erxleben,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xeddp\x94\xbcz&@\x87m\x8b2\x1b\x1cJ@\xeddp\x94\xbcz&@\x87m\x8b2\x1b\x1cJ@|\x01\x00\x00\x00\xeddp\x94\xbcz&@\x87m\x8b2\x1b\x1cJ@\xfe'
16521,"Das neue ‚NS Zone‘-Graffito in der Ampfingstrasse. Foto: a.i.d.a.


Ende der vorletzten Dezemberwoche sprühen Rechtsradikale in der Ampfingstraße erneut ein „NS Zone“-Graffiti (mit Sig-Rune), dieses Mal auf Höhe der Hausnummer 16. An der nur wenige Meter entfernten Ecke Ampfingstraße/Grafinger Straße hatte die Hausverwaltung gerade erst eine identische Schmiererei an einer Gaststätte überstreichen lassen. In der Umgebung sind zahlreiche Neonaziaufkleber („Die Rechte-Kreisverband München“, „Hooligans gegen Salafisten“ u. a.) angebracht",2015-11-21 00:00:00.000000,https://muenchen-chronik.de/21-november-2015-rechtsradikales-grafitti/,https://muenchen-chronik.de/21-november-2015-rechtsradikales-grafitti/,München,München (Stadt),München Chronik,Neonazistisches Graffito,Schmiererei/Sprüherei,Verherrlichung NS-Regime,81673,Bayern,48.12514,11.613317,,,,NS Zone,Öffentlicher Raum allgemein,,"München, Berg am Laim",Deutschland,,Berg am Laim,,,"b""\x00\x01\xe6\x10\x00\x00c)\x92\xaf\x04:'@\xf2\xb5g\x96\x04\x10H@c)\x92\xaf\x04:'@\xf2\xb5g\x96\x04\x10H@|\x01\x00\x00\x00c)\x92\xaf\x04:'@\xf2\xb5g\x96\x04\x10H@\xfe"""
