id,description,date,url,rg_id,city,county,chronicler_name,title,factums,motives,postal_code,state,latitude,longitude,address,age,official,tags,contexts,orig_county,orig_city,country,orig_address,district,street,house_number,point_geom
1900,In den frühen Morgenstunden wurde in der Corona-Schröter-Straße ein junger Mann von einer Gruppe offensichtlicher Neonazis erst zusammengeschlagen und anschließend mit einer Schreckschusspistole angeschossen. Dabei wurde er am Kopf verletzt und brach bewusstlos zusammen. Eine Passantin entdeckte ihn eine Viertelstunde später. Sie verständigte die Rettungskräfte. Der junge Mann musste zunächst stationär behandelt werden und wird in regelmäßigen Abständen ambulant auf mögliche Folgeschäden untersucht.,2006-01-01 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/guben-44,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/guben-44,Guben,Spree-Neiße,Opferperspektive,,,,03172,Brandenburg,51.9513,14.71658,,,,,,Spree-Neiße,Guben,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00t\xef\xe1\x92\xe3n-@\xa8W\xca2\xc4\xf9I@t\xef\xe1\x92\xe3n-@\xa8W\xca2\xc4\xf9I@|\x01\x00\x00\x00t\xef\xe1\x92\xe3n-@\xa8W\xca2\xc4\xf9I@\xfe'
10054,In der Kleinstadt im Landkreis Ludwigslust wird in der Silvesternacht an Brandanschlag auf das Geschäft eines Vietnamesen verübt. Das Geschäft brennt vollkommen aus. In der Vergangenheit wurde der Laden wiederholt mit Hakenkreuzen und ähnlichem beschmiert.,2006-01-01 00:00:00.000000,https://lobbi-mv.de/?p=9180,lobbi-mv-post-9180,Zarrentin am Schaalsee,Ludwigslust-Parchim,LOBBI,,Brandstiftung,Rassismus,19246,Mecklenburg-Vorpommern,53.55295,10.91574,,,,,,Ludwigslust-Parchim,Zarrentin,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x000G\x8f\xdf\xdb\xd4%@_)\xcb\x10\xc7\xc6J@0G\x8f\xdf\xdb\xd4%@_)\xcb\x10\xc7\xc6J@|\x01\x00\x00\x000G\x8f\xdf\xdb\xd4%@_)\xcb\x10\xc7\xc6J@\xfe'
10055,Bei einem Dönerimbiss in Zarrentin werden die Scheiben eingeworfen. Der Laden war in der Vergangenheit bereits öfter das Ziel rassistischer Attacken. So berichtet der Betreiber von eingeschlagenen Scheiben und Hakenkreuzschmierereien,2006-01-01 00:00:00.000000,https://lobbi-mv.de/?p=9186,lobbi-mv-post-9186,Zarrentin am Schaalsee,Ludwigslust-Parchim,LOBBI,,zielgerichtete Sachbeschädigung,Rassismus,19246,Mecklenburg-Vorpommern,53.55295,10.91574,,,,,,Ludwigslust-Parchim,Zarrentin,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x000G\x8f\xdf\xdb\xd4%@_)\xcb\x10\xc7\xc6J@0G\x8f\xdf\xdb\xd4%@_)\xcb\x10\xc7\xc6J@|\x01\x00\x00\x000G\x8f\xdf\xdb\xd4%@_)\xcb\x10\xc7\xc6J@\xfe'
10056,"In Teterow feiert eine Gruppe, in der sich mehrere Personen indischer Herkunft befinden, auf dem Marktplatz Silvester. Sie werden zunächst von drei Rechten provoziert und rassistisch beschimpft. Einige Zeit später werden sie von ca. 20 mit Knüppeln, Pistolen und CS-Gas bewaffneten Nazis angegriffen, die mehrere aus der Gruppe verletzen. Die Angegriffenen ziehen sich in ein Restaurant zurück. Dies wird daraufhin von den Nazis belagert, nachdem sie erfolglos versucht hatten, das geschlossene Lokal zu stürmen.",2006-01-01 00:00:00.000000,https://lobbi-mv.de/?p=9188,lobbi-mv-post-9188,Teterow,Rostock (Landkreis),LOBBI,,Körperverletzung,Rassismus,17166,Mecklenburg-Vorpommern,53.77088,12.57202,,,,,,Rostock,Teterow,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\xdbP1\xce\xdf$)@\xfb\x91""2\xac\xe2J@\xdbP1\xce\xdf$)@\xfb\x91""2\xac\xe2J@|\x01\x00\x00\x00\xdbP1\xce\xdf$)@\xfb\x91""2\xac\xe2J@\xfe'"
10057,"In den Morgenstunden des 01.01.2006 werden in Dranske auf Rügen BewohnerInnen eines Flüchtlingsheimes vor der Tür von einer ca. 20-köpfigen Gruppe, unter Sprüchen wie: “Ausländer raus”, “Deutschland den Deutschen”, “Sieg Heil”, mit Silvesterraketen beschossen. Später wirft einer der Rechten einen Armenier eine Flasche an den Kopf und verletzt diesen dabei im Gesicht.",2006-01-01 00:00:00.000000,https://lobbi-mv.de/?p=9189,lobbi-mv-post-9189,Dranske,Vorpommern-Rügen,LOBBI,,versuchte Körperverletzung / Nötigung / Bedrohung,Rassismus,18556,Mecklenburg-Vorpommern,54.62953,13.23197,,,,,,Vorpommern-Rügen,Dranske,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00fN\x97\xc5\xc4v*@\xea\xecdp\x94PK@fN\x97\xc5\xc4v*@\xea\xecdp\x94PK@|\x01\x00\x00\x00fN\x97\xc5\xc4v*@\xea\xecdp\x94PK@\xfe'
10058,"In Waren an der Müritz schlagen in der Silvesternacht mehrere Rechte in einer Diskothek auf zwei Ausländer ein und beschimpfen diese. Obwohl dies von den anwesenden Gästen bemerkt wird, greift niemand ein.",2006-01-01 00:00:00.000000,https://lobbi-mv.de/?p=9190,lobbi-mv-post-9190,Waren (Müritz),Mecklenburgische Seenplatte,LOBBI,,Körperverletzung,Rassismus,17192,Mecklenburg-Vorpommern,53.51267,12.68868,,,,,,Mecklenburgische Seenplatte,Waren,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x8d\xd1:\xaa\x9a`)@\xf6\xd1\xa9+\x9f\xc1J@\x8d\xd1:\xaa\x9a`)@\xf6\xd1\xa9+\x9f\xc1J@|\x01\x00\x00\x00\x8d\xd1:\xaa\x9a`)@\xf6\xd1\xa9+\x9f\xc1J@\xfe'
14698,"Vier mit Baseballschlägern bewaffnete Jugendliche greifen wiederholt am Neujahrsmorgen ein Flüchtlingspaar aus Burkina Faso an, das mit dem Auto unterwegs ist. Die Betroffenen können den Angreifern nur entkommen, weil sie sich entschließen, direkt nach Halle zu fahren, um bei der Polizei Anzeige zu erstatten. Unter Polizeischutz werden sie schließlich nach Hause geleitet.  In den Mittagstunden tauchen die Angreifer bei den Betroffenen zu Hause auf, bedrohen sie. Im weiteren Verlauf wird eine 21-jährige Nachbarin und ihr 25-jähriger Freund aus Niger beleidigt, der Mann u.a. am Boden liegend mit Fäusten traktiert. Der Betroffene erleidet Hämatome, eine blutende Wunde am Fuß und eine schmerzhafte Verletzung an der Schulter. Zusammen mit etwa sechs bis acht weiteren Jugendliche rufen die Angreifer anschließend vor dem Wohnhaus „Deutschland den Deutschen“ und „Ausländer raus!“ und werfen gezielt mehrere Bierflaschen auf die auf ihrem Balkon stehende 21-jährigen Frau und ihren Freund. Von dem Splitter einer zerborstenen Bierflasche wird die 21-Jährige an der Stirn verletzt. Es wird noch vor Ort Anzeige erstattet.",2006-01-01 00:00:00.000000,https://www.mobile-opferberatung.de/monitoring/chronik2006/,mobile-opferberatung-6cce38fe94504b4f4221aba4ce7d00b3,Kabelsketal,Saalekreis,Mobile Opferberatung,,,,06184,Sachsen-Anhalt,51.41744,12.14756,,,,,,Saalkreis,Großkugel,Deutschland,,Großkugel,,,b'\x00\x01\xe6\x10\x00\x00Ae\xfc\xfb\x8cK(@h\x05\x86\xacn\xb5I@Ae\xfc\xfb\x8cK(@h\x05\x86\xacn\xb5I@|\x01\x00\x00\x00Ae\xfc\xfb\x8cK(@h\x05\x86\xacn\xb5I@\xfe'
14699,"Nachts wird ein 14-jähriger Punk zwei Mal kurz hintereinander von Rechten angegriffen. Ein Rechter beschimpft ihn aus einer Gruppe heraus als „Scheiß Zecke“ und tritt ihn gegen das Bein. Dem Betroffenen gelingt es, den Angreifer abzuwehren und weiterzulaufen. Kurz darauf wird der 14-Jährige erneut von einer Person angesprochen. Dann schlägt der Unbekannte dem Punk mit voller Wucht mit der Faust ins Gesicht, so dass der Punk zu Boden geht.",2006-01-01 00:00:00.000000,https://www.mobile-opferberatung.de/monitoring/chronik2006/,mobile-opferberatung-453b1915be23795245d041f1fdc38365,Aschersleben,Salzlandkreis,Mobile Opferberatung,,,,06449,Sachsen-Anhalt,51.75825,11.46122,,,,,,,Aschersleben,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xb2\x85 \x07%\xec&@\x93\x18\x04V\x0e\xe1I@\xb2\x85 \x07%\xec&@\x93\x18\x04V\x0e\xe1I@|\x01\x00\x00\x00\xb2\x85 \x07%\xec&@\x93\x18\x04V\x0e\xe1I@\xfe'
14700,"Gegen 1.10 Uhr wird ein Mann im Eingangsbereich des Vereinslokals der örtlichen Feuerwehr ohne Vorwarnung von einem Unbekannten zwei Mal so auf den Kopf geschlagen, dass er zu Boden geht. Acht weitere Personen kommen hinzu und treten auf ihr am Boden liegendes Opfer ein. Die Polizei ermittelt in der Folge einen Tatverdächtigen und geht von einer rechtsextremen Motivlage für den Angriff aus.",2006-01-01 00:00:00.000000,https://www.mobile-opferberatung.de/monitoring/chronik2006/,mobile-opferberatung-26998e6b3bb97f079cc0aec2ee66a249,Südliches Anhalt,Anhalt-Bitterfeld,Mobile Opferberatung,,,,06369,Sachsen-Anhalt,51.65499,11.99156,,,,,,Köthen,Glauzig,Deutschland,,Glauzig,,,"b""\x00\x01\xe6\x10\x00\x00$\x0b\x98\xc0\xad\xfb'@\x80\x9aZ\xb6\xd6\xd3I@$\x0b\x98\xc0\xad\xfb'@\x80\x9aZ\xb6\xd6\xd3I@|\x01\x00\x00\x00$\x0b\x98\xc0\xad\xfb'@\x80\x9aZ\xb6\xd6\xd3I@\xfe"""
14701,Gegen 2 Uhr nachts werden zwei erkennbar alternative Jugendliche im Stadtzentrum unvermittelt von einer 15köpfigen Gruppe von Rechten angegriffen. Die Angreifer beschimpfen ihre Opfer als „Zecken“; dann werden beide zu Boden geschlagen. Mit gezielten Tritten gegen den Kopf und ins Gesicht brechen die Täter einem der Jugendlichen den Kiefer.,2006-01-01 00:00:00.000000,https://www.mobile-opferberatung.de/monitoring/chronik2006/,mobile-opferberatung-21b349976f0231a318ef2a1bad34af65,Quedlinburg,Harz,Mobile Opferberatung,,,,06484,Sachsen-Anhalt,51.79324,11.13859,,,,,,,Quedlinburg,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xf4\x1a\xbbD\xf5F&@\x84\xf0h\xe3\x88\xe5I@\xf4\x1a\xbbD\xf5F&@\x84\xf0h\xe3\x88\xe5I@|\x01\x00\x00\x00\xf4\x1a\xbbD\xf5F&@\x84\xf0h\xe3\x88\xe5I@\xfe'
14702,"Drei augenscheinlich Rechte beginnen kurz nach Mitternacht auf dem Markt aggressiv auf einen 29-Jährigen einzureden und ihn als „Scheiß Zecke“ zu beschimpfen. Trotz Schlichtungsversuchen Umstehender, die von dem rechten Trio daraufhin auch bedroht werden, schlägt einer der Rechten dem alternativen Mann mit der Faust ins Gesicht. Etwas später kommen mehrere Rechte gezielt auf eine Gruppe feiernder nichtrechter Jugendlicher zu, unter denen sich ein 19-Jähriger befindet, der vorher versucht hatte zu schlichten. Der 19-Jährige und ein Freund werden gezielt geschlagen, die Umstehenden bedroht. Die Polizei wird gerufen, nimmt Anzeigen der Betroffenen auf und spricht 15 Rechten Platzverweise aus. Der 19-Jährige muss u.a. mit einer Gehirnerschütterung sowie einer Teilamnesie ambulant behandelt werden.",2006-01-01 00:00:00.000000,https://www.mobile-opferberatung.de/monitoring/chronik2006/,mobile-opferberatung-29b64969286b92fca9f3c670fddad4c4,Quedlinburg,Harz,Mobile Opferberatung,,,,06484,Sachsen-Anhalt,51.79324,11.13859,,,,,,,Quedlinburg,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xf4\x1a\xbbD\xf5F&@\x84\xf0h\xe3\x88\xe5I@\xf4\x1a\xbbD\xf5F&@\x84\xf0h\xe3\x88\xe5I@|\x01\x00\x00\x00\xf4\x1a\xbbD\xf5F&@\x84\xf0h\xe3\x88\xe5I@\xfe'
14703,In der Silvesternacht werden drei alternative Jugendliche auf dem Nachhauseweg von mehreren Rechten angepöbelt. Dabei wird ein 17-jähriger von einem Rechten geschlagen.,2006-01-01 00:00:00.000000,https://www.mobile-opferberatung.de/monitoring/chronik2006/,mobile-opferberatung-1b9bec6df8d440cf38dfd3dc3131302a,Biederitz,Jerichower Land,Mobile Opferberatung,,,,39175,Sachsen-Anhalt,52.17588,11.74946,,,,,,Jerichower Land,Gerwisch,Deutschland,,Gerwisch,,,"b""\x00\x01\xe6\x10\x00\x00\x00R\x9b8\xb9\x7f'@\x9f\x02`<\x83\x16J@\x00R\x9b8\xb9\x7f'@\x9f\x02`<\x83\x16J@|\x01\x00\x00\x00\x00R\x9b8\xb9\x7f'@\x9f\x02`<\x83\x16J@\xfe"""
