id,name,rg_id,date,url
101,14.02.2000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/guben-41,,
102,14.02.2000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/rathenow-120,,
103,23.02.2000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/premnitz-94,,
104,19.02.2000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/rathenow-121,,
105,12.02.2000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/perleberg-18,,
106,11.02.2000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/sperenberg-4,,
107,12.02.2000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/premnitz-91,,
108,10.02.2000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/tantow-2,,
109,08.02.2000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/neuruppin-63,,
110,09.02.2000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/bernau-51,,
111,16.11.2000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/premnitz-92,,
112,Präventionslagebild,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/premnitz-95,,
113,31.01.2000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/kyritz-10,,
114,09.02.2000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/meyenburg-3,,
115,Präventionslagebild,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/premnitz-93,,
116,BORG SRB,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/strausberg-64,,
117,Präventionslagebild,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/rathenow-122,,
118,10.01.2000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/rathenow-123,,
119,08.01.2000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/belzig-20-2,,
120,Opferperspektive,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/koenigs-wusterhausen-40,,
121,08.01.2000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/guben-43,,
122,BerlZ,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wildau-14,,
123,10.01.2000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/frankfurt-oder-117,,
124,12.01.2000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/rathenow-124,,
