id,latitude,longitude,postal_code,street,house_number,district,city,county,state,country
2781,53.67234,14.1909,17375,,,,Ahlbeck,Vorpommern-Greifswald,Ahlbeck,Deutschland
1163,50.58923,12.69655,08280,,,Aue,Aue-Bad Schlema,Erzgebirgskreis,Aue,Deutschland
1206,50.68295,11.27149,07422,,,,Bad Blankenburg,Saalfeld-Rudolstadt,Bad Blankenburg,Deutschland
91,48.06626,9.61136,88422,,,,Bad Buchau,Biberach,Bad Buchau,Deutschland
1,,,,,,,,,Baden-Württemberg,Deutschland
7,,,,,,,Volksverhetzung SS 130 StGB,,Baden-Württemberg,Deutschland
8,,,,,,,unbekannt,,Baden-Württemberg,Deutschland
9,47.5514,7.66585,79639,,,,Grenzach-Wyhlen,Lörrach,Baden-Württemberg,Deutschland
10,47.55522,7.94908,79713,,,,Bad Säckingen,Waldshut,Baden-Württemberg,Deutschland
11,47.55973,7.78905,79618,,,,Rheinfelden (Baden),Lörrach,Baden-Württemberg,Deutschland
12,47.56513,8.0608,79725,,,,Laufenburg (Baden),Waldshut,Baden-Württemberg,Deutschland
13,47.59282,7.63291,79576,,,,Weil am Rhein,Lörrach,Baden-Württemberg,Deutschland
14,47.59847,9.5412,88085,,,,Langenargen,Bodenseekreis,Baden-Württemberg,Deutschland
15,47.61281,7.66423,79539,,,,Lörrach,Lörrach,Baden-Württemberg,Deutschland
16,47.6237,8.21445,79761,,,,Waldshut-Tiengen,Waldshut,Baden-Württemberg,Deutschland
17,47.62928,7.90453,79664,,,,Wehr,Waldshut,Baden-Württemberg,Deutschland
18,47.64996,7.56451,79588,,,,Efringen-Kirchen,Lörrach,Baden-Württemberg,Deutschland
19,47.65197,9.47576,88045,,,,Friedrichshafen,Bodenseekreis,Baden-Württemberg,Deutschland
20,47.66385,9.17758,78462,,,,Konstanz,Konstanz,Baden-Württemberg,Deutschland
21,47.66624,9.36762,88090,,,,Immenstaad am Bodensee,Bodenseekreis,Baden-Württemberg,Deutschland
22,47.67053,9.58614,88069,,,,Tettnang,Bodenseekreis,Baden-Württemberg,Deutschland
23,47.68807,9.83345,88239,,,,Wangen im Allgäu,Ravensburg,Baden-Württemberg,Deutschland
24,47.69172,10.03909,88316,,,,Isny im Allgäu,Ravensburg,Baden-Württemberg,Deutschland
25,47.69277,8.39381,79805,,,,Eggingen,Waldshut,Baden-Württemberg,Deutschland
26,47.69463,9.27251,88709,,,,Meersburg,Bodenseekreis,Baden-Württemberg,Deutschland
27,47.70062,9.56262,88074,,,,Meckenbeuren,Bodenseekreis,Baden-Württemberg,Deutschland
28,47.70752,7.85299,79669,,,,Zell im Wiesental,Lörrach,Baden-Württemberg,Deutschland
29,47.7156,9.06645,78476,,,,Allensbach,Konstanz,Baden-Württemberg,Deutschland
30,47.71992,7.79582,79692,,,,Kleines Wiesental,Lörrach,Baden-Württemberg,Deutschland
31,47.72037,8.31858,79777,,,,Ühlingen-Birkendorf,Waldshut,Baden-Württemberg,Deutschland
32,47.72089,9.38933,88677,,,,Markdorf,Bodenseekreis,Baden-Württemberg,Deutschland
33,47.72492,8.86677,78239,,,,Rielasingen-Worblingen,Konstanz,Baden-Württemberg,Deutschland
34,47.73098,9.34835,88697,,,,Bermatingen,Bodenseekreis,Baden-Württemberg,Deutschland
35,47.73498,8.77716,78244,,,,Gottmadingen,Konstanz,Baden-Württemberg,Deutschland
36,47.741,9.65468,88287,,,,Grünkraut,Ravensburg,Baden-Württemberg,Deutschland
37,47.74493,8.97017,78315,,,,Radolfzell am Bodensee,Konstanz,Baden-Württemberg,Deutschland
38,47.74546,8.44694,79780,,,,Stühlingen,Waldshut,Baden-Württemberg,Deutschland
39,47.74785,7.76725,79692,,,Wies,Kleines Wiesental,Lörrach,Baden-Württemberg,Deutschland
40,47.7635,8.83374,78224,,,,Singen (Hohentwiel),Konstanz,Baden-Württemberg,Deutschland
41,47.76731,9.15909,88662,,,,Überlingen,Bodenseekreis,Baden-Württemberg,Deutschland
42,47.77064,9.67543,88281,,,,Schlier,Ravensburg,Baden-Württemberg,Deutschland
43,47.78198,9.61462,88212,,,,Ravensburg,Ravensburg,Baden-Württemberg,Deutschland
44,47.78637,7.89444,79677,,,,Schönau im Schwarzwald,Lörrach,Baden-Württemberg,Deutschland
45,47.80834,7.62835,79379,,,,Müllheim,Breisgau-Hochschwarzwald,Baden-Württemberg,Deutschland
46,47.80982,9.17351,88696,,,,Owingen,Bodenseekreis,Baden-Württemberg,Deutschland
47,47.81518,9.9464,88299,Ellerazhofen,,Ellerazhofen,Leutkirch im Allgäu,Ravensburg,Baden-Württemberg,Deutschland
48,47.81722,8.66028,78250,,,,Tengen,Konstanz,Baden-Württemberg,Deutschland
49,47.81893,9.0592,78351,,,,Bodman-Ludwigshafen,Konstanz,Baden-Württemberg,Deutschland
50,47.8198,8.34216,79848,,,,Bonndorf im Schwarzwald,Waldshut,Baden-Württemberg,Deutschland
51,47.82664,9.65134,88255,,,,Baienfurt,Ravensburg,Baden-Württemberg,Deutschland
52,47.82695,10.02157,88299,,,,Leutkirch im Allgäu,Ravensburg,Baden-Württemberg,Deutschland
53,47.82949,7.94735,79674,,,,Todtnau,Lörrach,Baden-Württemberg,Deutschland
54,47.8537,9.01459,78333,,,,Stockach,Konstanz,Baden-Württemberg,Deutschland
55,47.85805,8.89741,78253,,,,Eigeltingen,Konstanz,Baden-Württemberg,Deutschland
57,47.88225,7.72903,79219,,,,Staufen im Breisgau,Breisgau-Hochschwarzwald,Baden-Württemberg,Deutschland
