id,description,date,url,rg_id,city,county,chronicler_name,title,factums,motives,postal_code,state,latitude,longitude,address,age,official,tags,contexts,orig_county,orig_city,country,orig_address,district,street,house_number,point_geom
1,Aus rassistischen Motiven beleidigt eine Person in der Prignitzer Straße einen Mann und bewirft ihn anschließend mit einem Gegenstand.,2020-01-05 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/kyritz-4,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/kyritz-4,Kyritz,Ostprignitz-Ruppin,Opferperspektive,,,,16866,Brandenburg,52.93962,12.39651,,,,,,Ostprignitz-Ruppin,Kyritz,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xec\x12\xd5[\x03\xcb(@qU\xd9wExJ@\xec\x12\xd5[\x03\xcb(@qU\xd9wExJ@|\x01\x00\x00\x00\xec\x12\xd5[\x03\xcb(@qU\xd9wExJ@\xfe'
2,"Ein deutscher Staatsbürger wurde Opfer einer gefährlichen Körperverletzung, die sich »gegen Links« richtete. Es wurden vier Tatverdächtige ermittelt. Nähere Angaben liegen nicht vor.",2007-06-15 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/spremberg-53,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/spremberg-53,Spremberg,Spree-Neiße,Opferperspektive,,,,03130,Brandenburg,51.56903,14.37347,,,,,,Spree-Neiße,Spremberg,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x01\x13\xb8u7\xbf,@\xb08\x9c\xf9\xd5\xc8I@\x01\x13\xb8u7\xbf,@\xb08\x9c\xf9\xd5\xc8I@|\x01\x00\x00\x00\x01\x13\xb8u7\xbf,@\xb08\x9c\xf9\xd5\xc8I@\xfe'"
3,Ein 21-Jähriger wurde in der Gaststätte Lindenhof von drei Neonazis geschlagen und getreten. Aus der Gruppe der etwa 20 Rechten wurden Naziparolen gerufen.,2004-01-31 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/premnitz-62,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/premnitz-62,Premnitz,Havelland,Opferperspektive,,,,14727,Brandenburg,52.53112,12.33563,,,,,,Havelland,Premnitz,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xeb\x1c\x03\xb2\xd7\xab(@2 {\xbd\xfbCJ@\xeb\x1c\x03\xb2\xd7\xab(@2 {\xbd\xfbCJ@|\x01\x00\x00\x00\xeb\x1c\x03\xb2\xd7\xab(@2 {\xbd\xfbCJ@\xfe'
4,"Ein kurdischer Imbiss-Besitzer wurde bereits mehrfach von rechtsextremen Jugendlichen bedroht. Ein 15-Jähriger forderte ihn auf, eine Anzeige gegen ihn und andere wegen Bedrohung, Sachbeschädigung und Beleidigung zurückzunehmen. Sonst werde »ein Molotowcocktail durch die Scheibe« fliegen, drohte er an.",2000-09-22 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/klosterfelde-3,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/klosterfelde-3,Wandlitz,Barnim,Opferperspektive,,,,16348,Brandenburg,52.75666,13.47291,,,,,,Barnim,Wandlitz,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x19\xe7oB!\xf2*@~\x18!<\xda`J@\x19\xe7oB!\xf2*@~\x18!<\xda`J@|\x01\x00\x00\x00\x19\xe7oB!\xf2*@~\x18!<\xda`J@\xfe'
5,Eine Frau aus Afghanistan und ihre beiden Kinder wurden von zwei 17-jährigen Deutschen angegriffen. Die Jugendlichen drückten den Kopf der elfjährigen Tochter mehrmals gegen eine Mauer. Zudem schlugen sie dem Kind in den Magen und gegen den Kopf und würgten es. Das Mädchen wurde leicht verletzt. Die Jugendlichen beschimpften außerdem die 46-jährige Frau und die Kinder mit ausländerfeindlichen Parolen.,2000-09-21 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-41,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-41,Prenzlau,Uckermark,Opferperspektive,,,,17291,Brandenburg,53.31377,13.86147,,,,,,Uckermark,Prenzlau,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00b\xf8\x88\x98\x12\xb9+@\xa3;\x88\x9d)\xa8J@b\xf8\x88\x98\x12\xb9+@\xa3;\x88\x9d)\xa8J@|\x01\x00\x00\x00b\xf8\x88\x98\x12\xb9+@\xa3;\x88\x9d)\xa8J@\xfe'
6,Ein türkischer Dönerstand wurde durch einen Brandanschlag vollständig vernichtet.,2000-09-21 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/stahnsdorf-2,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/stahnsdorf-2,Stahnsdorf,Potsdam-Mittelmark,Opferperspektive,,,,14532,Brandenburg,52.39191,13.22166,,,,,,Potsdam-Mittelmark,Stahnsdorf,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xa8\xa9ek}q*@\xd9|\\\x1b*2J@\xa8\xa9ek}q*@\xd9|\\\x1b*2J@|\x01\x00\x00\x00\xa8\xa9ek}q*@\xd9|\\\x1b*2J@\xfe'
7,"Auf einen türkischen Imbiss wurde ein Brandanschlag verübt. Das Bistro war mit Hakenkreuzen und der Aufschrift »NSDAP« beschmiert worden. Die Lebensgrundlage des Besitzers, dem 26-jährigen Akif Kaya, wurde zerstört.",2000-09-17 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/frankfurt-oder-110,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/frankfurt-oder-110,Frankfurt (Oder),Frankfurt (Oder),Opferperspektive,,,,15230,Brandenburg,52.3417,14.55428,,,,,,,Frankfurt (Oder),Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00]\xa7\x91\x96\xca\x1b-@\x88\x85Z\xd3\xbc+J@]\xa7\x91\x96\xca\x1b-@\x88\x85Z\xd3\xbc+J@|\x01\x00\x00\x00]\xa7\x91\x96\xca\x1b-@\x88\x85Z\xd3\xbc+J@\xfe'
8,"Zwei Vietnamesen im Alter von 24 und 28 Jahren wurden von zwei deutschen Jugendlichen beraubt und zusammengeschlagen, nachdem sie sich geweigert hatten, Zigaretten herauszugeben. Die Opfer mussten mit schweren Verletzungen ins Krankenhaus gebracht werden.",2000-09-14 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/oranienburg-25,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/oranienburg-25,Oranienburg,Oberhavel,Opferperspektive,,,,16515,Brandenburg,52.75641,13.24449,,,,,,Oberhavel,Oranienburg,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xe9e\x14\xcb-}*@\x06/\xfa\n\xd2`J@\xe9e\x14\xcb-}*@\x06/\xfa\n\xd2`J@|\x01\x00\x00\x00\xe9e\x14\xcb-}*@\x06/\xfa\n\xd2`J@\xfe'
9,Unbekannte haben den Imbissstand einer Vietnamesin verwüstet. Sie schütteten Lebensmittel aus und beschmierten den Verkaufstresen mit einem Hakenkreuz und SS-Runen.,2000-09-10 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/teltow-19,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/teltow-19,Teltow,Potsdam-Mittelmark,Opferperspektive,,,,14513,Brandenburg,52.39521,13.28186,,,,,,Potsdam-Mittelmark,Teltow,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xe3\x194\xf4O\x90*@\xad\x86\xc4=\x962J@\xe3\x194\xf4O\x90*@\xad\x86\xc4=\x962J@|\x01\x00\x00\x00\xe3\x194\xf4O\x90*@\xad\x86\xc4=\x962J@\xfe'
10,"Auf ein Jugendzentrum, das vom Verein für ein multikulturelles Europa e.V. betrieben wird, wurde von etwa zehn offenbar Rechtsextremen ein Brandanschlag verübt. Die Angreifer warfen zwei Brandsätze in Richtung des Gebäudes, riefen »Sieg Heil«, zeigten den Hitlergruß und zogen sich dann zurück. Das entstandene Feuer konnte von den im Haus Anwesenden gelöscht werden.",2000-08-30 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-157,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-157,Cottbus,Cottbus,Opferperspektive,,,,03046,Brandenburg,51.76101,14.33124,,,,,,,Cottbus,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x0bA\x0eJ\x98\xa9,@\xe8\xf6\x92\xc6h\xe1I@\x0bA\x0eJ\x98\xa9,@\xe8\xf6\x92\xc6h\xe1I@|\x01\x00\x00\x00\x0bA\x0eJ\x98\xa9,@\xe8\xf6\x92\xc6h\xe1I@\xfe'"
